Resource_ID,Resource_Desc,Rev_Code,NDC,Charge_Amt,CPT_Code,CPT_Modifier,Min Negotiated Chg,Max Negotiated Chg,Discoutned Cash Price,Aetna IP,Aetna OP,BCBS Value IP,BCBS Value OP,BCBS Select IP,BCBS Select OP,BCBS Choice IP,BCBS Choice OP,BCBS SC IP,BCBS SC OP,Choicecare Net IP,Choicecare Net OP,Cigna HMO IP,Cigna HMO OP,Cigna PPO IP,Cigna PPO OP,Coventry PPO IP,Conventry PPO OP,Coventry HMO IP,Conventry HMO OP,Medcost IP,Medcost OP,Medcost Hosp Emp IP,Medcost Hosp Emp OP,United IP,United OP,Workers Comp IP,Workers Comp OP,Ambetter IP,Ambetter OP,Beechstreet IP,Beechstreet OP,DirectNet IP,DirectNet OP,Employer Health Net IP,Employer Health Net OP,HealthGram IP,HealthGram OP,MultiPlan PPO Primary IP,Multiplan PPO Primary OP,MultiPlan PPO Complementary IP,Multiplan PPO Complementary OP,Quiktrip IP,Quiktrip OP
447887186,Minimum Inhibitory Concentration,306,,115,87186,,49.57,111.55,57.5,111.55,111.55,68.54,64.45,76.02,71.6,51.18,49.57,51.18,49.57,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,88.21,88.21,109.25,109.25,79.01,81.31,77.63,77.22,80.04,69,103.5,103.5,103.5,103.5,75.9,75.9,109.25,109.25,103.5,103.5,109.25,109.25,92,92
453088300,88300 AP Bill Surgical Pathology Level I Complexity,312,,132.5,88300,,57.11,128.53,66.25,128.53,128.53,78.97,74.25,87.58,82.49,58.96,57.11,58.96,57.11,125.88,125.88,125.88,125.88,125.88,125.88,125.88,125.88,125.88,125.88,101.63,101.63,125.88,125.88,91.03,93.68,89.44,88.97,92.22,79.5,119.25,119.25,119.25,119.25,87.45,87.45,125.88,125.88,119.25,119.25,125.88,125.88,106,106
453088302,88302 AP Bill Surgical Pathology Level II Complexity,312,,204.05,88302,,87.95,197.93,102.03,197.93,197.93,121.61,114.35,134.88,127.04,90.8,87.95,90.8,87.95,193.85,193.85,193.85,193.85,193.85,193.85,193.85,193.85,193.85,193.85,156.51,156.51,193.85,193.85,140.18,144.26,137.73,137.02,142.02,122.43,183.65,183.65,183.65,183.65,134.67,134.67,193.85,193.85,183.65,183.65,193.85,193.85,163.24,163.24
453088304,88304 AP Bill Surgical Pathology Level III Complexity,312,,264.6,88304,,114.04,256.66,132.3,256.66,256.66,157.7,148.28,174.9,164.74,117.75,114.04,117.75,114.04,251.37,251.37,251.37,251.37,251.37,251.37,251.37,251.37,251.37,251.37,202.95,202.95,251.37,251.37,181.78,187.07,178.61,177.68,184.16,158.76,238.14,238.14,238.14,238.14,174.64,174.64,251.37,251.37,238.14,238.14,251.37,251.37,211.68,211.68
453088305,88305 AP Bill Surgical Pathology Level IV Complexity,312,,320.4,88305,,138.09,310.79,160.2,310.79,310.79,190.96,179.55,211.78,199.48,142.58,138.09,142.58,138.09,304.38,304.38,304.38,304.38,304.38,304.38,304.38,304.38,304.38,304.38,245.75,245.75,304.38,304.38,220.11,226.52,216.27,215.15,223,192.24,288.36,288.36,288.36,288.36,211.46,211.46,304.38,304.38,288.36,288.36,304.38,304.38,256.32,256.32
453088307,88307 AP Bill Surgical Pathology Level V Complexity,312,,600.85,88307,,258.97,582.82,300.43,582.82,582.82,358.11,336.72,397.16,374.09,267.38,258.97,267.38,258.97,570.81,570.81,570.81,570.81,570.81,570.81,570.81,570.81,570.81,570.81,460.85,460.85,570.81,570.81,412.78,424.8,405.57,403.47,418.19,360.51,540.77,540.77,540.77,540.77,396.56,396.56,570.81,570.81,540.77,540.77,570.81,570.81,480.68,480.68
453088309,88309 AP Bill Surgical Pathology Level VI Complexity,312,,703.65,88309,,303.27,682.54,351.83,682.54,682.54,419.38,394.33,465.11,438.09,313.12,303.27,313.12,303.27,668.47,668.47,668.47,668.47,668.47,668.47,668.47,668.47,668.47,668.47,539.7,539.7,668.47,668.47,483.41,497.48,474.96,472.5,489.74,422.19,633.29,633.29,633.29,633.29,464.41,464.41,668.47,668.47,633.29,633.29,668.47,668.47,562.92,562.92
453088321,88321 AP Bill Consultation Fee Outside slides and report,310,,335.55,88321,,144.62,325.48,167.78,325.48,325.48,199.99,188.04,221.8,208.91,149.32,144.62,149.32,144.62,318.77,318.77,318.77,318.77,318.77,318.77,318.77,318.77,318.77,318.77,257.37,257.37,318.77,318.77,230.52,237.23,226.5,225.32,233.54,201.33,302,302,302,302,221.46,221.46,318.77,318.77,302,302,318.77,318.77,268.44,268.44
453088311,88311 AP Bill Decalcification,310,,81.55,88311,,35.15,79.1,40.78,79.1,79.1,48.6,45.7,53.9,50.77,36.29,35.15,36.29,35.15,77.47,77.47,77.47,77.47,77.47,77.47,77.47,77.47,77.47,77.47,62.55,62.55,77.47,77.47,56.02,57.66,55.05,54.76,56.76,48.93,73.4,73.4,73.4,73.4,53.82,53.82,77.47,77.47,73.4,73.4,77.47,77.47,65.24,65.24
453088312,88312 AP Bill Special Stains Group I,310,,184.2,88312,,79.39,178.67,92.1,178.67,178.67,109.78,103.23,121.76,114.68,81.97,79.39,81.97,79.39,174.99,174.99,174.99,174.99,174.99,174.99,174.99,174.99,174.99,174.99,141.28,141.28,174.99,174.99,126.55,130.23,124.34,123.69,128.2,110.52,165.78,165.78,165.78,165.78,121.57,121.57,174.99,174.99,165.78,165.78,174.99,174.99,147.36,147.36
