Effective as of 12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resource_ID,Resource_Desc,Rev_Code,NDC,Charge_Amt,CPT_Code,CPT_Modifier,Min Negotiated Chg,Max Negotiated Chg,Discoutned Cash Price,Aetna IP,Aetna OP,BCBS Value IP,BCBS Value OP,BCBS Select IP,BCBS Select OP,BCBS Choice IP,BCBS Choice OP,BCBS SC IP,BCBS SC OP,Choicecare Net IP,Choicecare Net OP,Cigna HMO IP,Cigna HMO OP,Cigna PPO IP,Cigna PPO OP,Coventry PPO IP,Conventry PPO OP,Coventry HMO IP,Conventry HMO OP,Medcost IP,Medcost OP,Medcost Hosp Emp IP,Medcost Hosp Emp OP,Medcost Ultra IP,Medcost Ultra OP,United IP,United OP,DirectNet IP,DirectNet OP,BeechStreet IP,BeechStreet OP,Healthgram IP,Healthgram OP ,Multiplan PPO Pri IP,Multiplan PPO Pri OP ,Multiplan PPO Comp IP,Multiplan PPO Comp OP ,Quicktrip IP,Quicktrip OP
447887186,Minimum Inhibitory Concentration,306,,115,87186,,51.29,111.55,80.5,111.55,111.55,69.23,65.78,76.94,73.09,52.56,51.29,52.56,51.29,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,109.25,71.76,69,86.94,86.94,79.01,81.31,103.5,103.5,103.5,103.5,103.5,103.5,103.5,103.5,109.25,109.25,92,92
453088300,88300 AP Bill Surgical Pathology Level I Complexity,312,,132.5,88300,,59.1,128.53,92.75,128.53,128.53,79.77,75.79,88.64,84.22,60.55,59.1,60.55,59.1,125.88,125.88,125.88,125.88,125.88,125.88,125.88,125.88,125.88,125.88,125.88,125.88,82.68,79.5,100.17,100.17,91.03,93.68,119.25,119.25,119.25,119.25,119.25,119.25,119.25,119.25,125.88,125.88,106,106
453088302,88302 AP Bill Surgical Pathology Level II Complexity,312,,204.05,88302,,91.01,197.93,142.84,197.93,197.93,122.84,116.72,136.51,129.69,93.25,91.01,93.25,91.01,193.85,193.85,193.85,193.85,193.85,193.85,193.85,193.85,193.85,193.85,193.85,193.85,127.33,122.43,154.26,154.26,140.18,144.26,183.65,183.65,183.65,183.65,183.65,183.65,183.65,183.65,193.85,193.85,163.24,163.24
453088304,88304 AP Bill Surgical Pathology Level III Complexity,312,,264.6,88304,,118.01,256.66,185.22,256.66,256.66,159.29,151.35,177.02,168.18,120.92,118.01,120.92,118.01,251.37,251.37,251.37,251.37,251.37,251.37,251.37,251.37,251.37,251.37,251.37,251.37,165.11,158.76,200.04,200.04,181.78,187.07,238.14,238.14,238.14,238.14,238.14,238.14,238.14,238.14,251.37,251.37,211.68,211.68
453088305,88305 AP Bill Surgical Pathology Level IV Complexity,312,,320.4,88305,,142.9,310.79,224.28,310.79,310.79,192.88,183.27,214.35,203.65,146.42,142.9,146.42,142.9,304.38,304.38,304.38,304.38,304.38,304.38,304.38,304.38,304.38,304.38,304.38,304.38,199.93,192.24,242.22,242.22,220.11,226.52,288.36,288.36,288.36,288.36,288.36,288.36,288.36,288.36,304.38,304.38,256.32,256.32
453088307,88307 AP Bill Surgical Pathology Level V Complexity,312,,600.85,88307,,267.98,582.82,420.6,582.82,582.82,361.71,343.69,401.97,381.9,274.59,267.98,274.59,267.98,570.81,570.81,570.81,570.81,570.81,570.81,570.81,570.81,570.81,570.81,570.81,570.81,374.93,360.51,454.24,454.24,412.78,424.8,540.77,540.77,540.77,540.77,540.77,540.77,540.77,540.77,570.81,570.81,480.68,480.68
453088309,88309 AP Bill Surgical Pathology Level VI Complexity,312,,703.65,88309,,313.83,682.54,492.56,682.54,682.54,423.6,402.49,470.74,447.24,321.57,313.83,321.57,313.83,668.47,668.47,668.47,668.47,668.47,668.47,668.47,668.47,668.47,668.47,668.47,668.47,439.08,422.19,531.96,531.96,483.41,497.48,633.29,633.29,633.29,633.29,633.29,633.29,633.29,633.29,668.47,668.47,562.92,562.92
453088321,88321 AP Bill Consultation Fee Outside slides and report,310,,335.55,88321,,149.66,325.48,234.89,325.48,325.48,202,191.93,224.48,213.28,153.35,149.66,153.35,149.66,318.77,318.77,318.77,318.77,318.77,318.77,318.77,318.77,318.77,318.77,318.77,318.77,209.38,201.33,253.68,253.68,230.52,237.23,302,302,302,302,302,302,302,302,318.77,318.77,268.44,268.44
453088311,88311 AP Bill Decalcification,310,,81.55,88311,,36.37,79.1,57.09,79.1,79.1,49.09,46.65,54.56,51.83,37.27,36.37,37.27,36.37,77.47,77.47,77.47,77.47,77.47,77.47,77.47,77.47,77.47,77.47,77.47,77.47,50.89,48.93,61.65,61.65,56.02,57.66,73.4,73.4,73.4,73.4,73.4,73.4,73.4,73.4,77.47,77.47,65.24,65.24
453088312,88312 AP Bill Special Stains Group I,310,,184.2,88312,,82.15,178.67,128.94,178.67,178.67,110.89,105.36,123.23,117.08,84.18,82.15,84.18,82.15,174.99,174.99,174.99,174.99,174.99,174.99,174.99,174.99,174.99,174.99,174.99,174.99,114.94,110.52,139.26,139.26,126.55,130.23,165.78,165.78,165.78,165.78,165.78,165.78,165.78,165.78,174.99,174.99,147.36,147.36
